Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,Law12C1c
9,"B",228,1,228,628,1N,W,9,C8,-,"150",203.00,-203.00,-,
9,"B",236,1,236,636,4C,N,7,HK,-,"150",203.00,-203.00,-,
9,"A",1,1,1,401,3H,E,10,DJ,-,"170",163.00,-163.00,-,
9,"A",2,1,2,402,3H,W,10,S4,-,"170",163.00,-163.00,-,
9,"A",5,1,5,405,3H,E,10,ST,-,"170",163.00,-163.00,-,
9,"A",7,1,7,407,3H,W,10,H3,-,"170",163.00,-163.00,-,
9,"A",22,1,22,422,3H,W,10,S4,-,"170",163.00,-163.00,-,
9,"A",24,1,24,424,2H,E,10,DJ,-,"170",163.00,-163.00,-,
9,"A",27,1,27,427,3H,W,10,S4,-,"170",163.00,-163.00,-,
9,"A",29,1,29,429,2H,W,10,H3,-,"170",163.00,-163.00,-,
9,"A",37,1,37,437,2H,E,10,ST,-,"170",163.00,-163.00,-,
9,"A",40,1,40,440,1H,W,10,H2,-,"170",163.00,-163.00,-,
9,"B",212,1,212,612,2H,W,10,S4,-,"170",163.00,-163.00,-,
9,"B",223,1,223,623,3H,E,10,C9,-,"170",163.00,-163.00,-,
9,"B",229,1,229,629,2H,W,10,H3,-,"170",163.00,-163.00,-,
9,"B",239,1,239,639,3H,E,10,DJ,-,"170",163.00,-163.00,-,
9,"B",240,1,240,640,2H,W,10,DA,-,"170",163.00,-163.00,-,
9,"B",241,1,241,641,3H,W,10,CT,-,"170",163.00,-163.00,-,
9,"A",13,1,13,413,2N,W,10,HJ,-,"180",155.00,-155.00,-,
9,"B",201,1,201,601,4SX,S,7,C4,-,"500",-392.00,392.00,-,
9,"A",34,1,34,434,3N,E,9,ST,-,"600",-522.00,522.00,-,
9,"B",209,1,209,609,3N,E,9,S9,-,"600",-522.00,522.00,-,
9,"A",3,1,3,403,4H,E,10,H3,-,"620",-557.00,557.00,-,
9,"A",6,1,6,406,4H,E,10,ST,-,"620",-557.00,557.00,-,
9,"A",8,1,8,408,4H,E,10,ST,-,"620",-557.00,557.00,-,
9,"A",9,1,9,409,4H,E,10,ST,-,"620",-557.00,557.00,-,
9,"A",10,1,10,410,4H,E,10,S2,-,"620",-557.00,557.00,-,
9,"A",11,1,11,411,4H,E,10,D3,-,"620",-557.00,557.00,-,
9,"A",14,1,14,414,4H,E,10,C8,-,"620",-557.00,557.00,-,
9,"A",17,1,17,417,4H,E,10,DJ,-,"620",-557.00,557.00,-,
9,"A",19,1,19,419,4H,E,10,ST,-,"620",-557.00,557.00,-,
9,"A",20,1,20,420,4H,W,10,H3,-,"620",-557.00,557.00,-,
9,"A",21,1,21,421,4H,W,10,DA,-,"620",-557.00,557.00,-,
9,"A",23,1,23,423,4H,E,10,C2,-,"620",-557.00,557.00,-,
9,"A",26,1,26,426,4H,E,10,S2,-,"620",-557.00,557.00,-,
9,"A",31,1,31,431,4H,E,10,DJ,-,"620",-557.00,557.00,-,
9,"A",33,1,33,433,4H,E,10,DJ,-,"620",-557.00,557.00,-,
9,"B",203,1,203,603,4H,W,10,D5,-,"620",-557.00,557.00,-,
9,"B",206,1,206,606,4H,W,10,H3,-,"620",-557.00,557.00,-,
9,"B",208,1,208,608,4H,E,10,DJ,-,"620",-557.00,557.00,-,
9,"B",210,1,210,610,4H,E,10,C3,-,"620",-557.00,557.00,-,
9,"B",216,1,216,616,4H,E,10,ST,-,"620",-557.00,557.00,-,
9,"B",217,1,217,617,4H,E,10,DJ,-,"620",-557.00,557.00,-,
9,"B",218,1,218,618,4H,E,10,ST,-,"620",-557.00,557.00,-,
9,"B",227,1,227,627,4H,W,10,S4,-,"620",-557.00,557.00,-,
9,"B",230,1,230,630,4H,E,10,DJ,-,"620",-557.00,557.00,-,
9,"B",231,1,231,631,4H,E,10,DJ,-,"620",-557.00,557.00,-,
9,"B",233,1,233,633,4H,W,10,DA,-,"620",-557.00,557.00,-,
9,"B",238,1,238,638,4H,E,10,ST,-,"620",-557.00,557.00,-,
9,"B",207,1,207,607,4SX,S,6,D6,-,"800",-799.00,799.00,-,
10,"A",3,1,3,403,4CX,E,7,H3,"800",-,881.00,-881.00,-,
10,"A",5,1,5,405,4SX,W,7,C4,"800",-,881.00,-881.00,-,
10,"A",14,1,14,414,4SX,W,7,C4,"800",-,881.00,-881.00,-,
10,"A",31,1,31,431,4SX,W,7,C4,"800",-,881.00,-881.00,-,
10,"B",220,1,220,620,4SX,W,7,C4,"800",-,881.00,-881.00,-,
10,"A",13,1,13,413,3HX,S,9,SA,"730",-,820.00,-820.00,-,
10,"B",229,1,229,629,3HX,S,9,SA,"730",-,820.00,-820.00,-,
10,"A",9,1,9,409,4SX,W,8,SJ,"500",-,517.00,-517.00,-,
10,"A",12,1,12,412,4SX,W,8,C4,"500",-,517.00,-517.00,-,
10,"A",15,1,15,415,4SX,W,8,C2,"500",-,517.00,-517.00,-,
10,"A",26,1,26,426,4SX,W,8,C4,"500",-,517.00,-517.00,-,
10,"A",27,1,27,427,4SX,W,8,C4,"500",-,517.00,-517.00,-,
10,"A",32,1,32,432,4SX,W,8,C4,"500",-,517.00,-517.00,-,
10,"A",35,1,35,435,4SX,W,8,HK,"500",-,517.00,-517.00,-,
10,"A",39,1,39,439,4SX,W,8,C4,"500",-,517.00,-517.00,-,
10,"B",202,1,202,602,4SX,E,8,H3,"500",-,517.00,-517.00,-,
10,"B",213,1,213,613,4SX,W,8,C4,"500",-,517.00,-517.00,-,
10,"B",221,1,221,621,4SX,W,8,C4,"500",-,517.00,-517.00,-,
10,"A",36,1,36,436,4S,W,7,C4,"300",-,204.00,-204.00,-,
10,"B",218,1,218,618,4S,W,7,C4,"300",-,204.00,-204.00,-,
10,"B",225,1,225,625,4S,W,7,C2,"300",-,204.00,-204.00,-,
10,"B",232,1,232,632,4S,W,7,C4,"300",-,204.00,-204.00,-,
10,"A",2,1,2,402,3N,W,7,SJ,"200",-,23.00,-23.00,-,
10,"A",4,1,4,404,4SX,E,9,D5,"200",-,23.00,-23.00,-,
10,"A",8,1,8,408,4SX,W,9,C4,"200",-,23.00,-23.00,-,
10,"A",11,1,11,411,4S,E,8,D3,"200",-,23.00,-23.00,-,
10,"A",16,1,16,416,4SX,W,9,C4,"200",-,23.00,-23.00,-,
10,"A",20,1,20,420,4SX,W,9,C4,"200",-,23.00,-23.00,-,
10,"A",22,1,22,422,4S,W,8,C4,"200",-,23.00,-23.00,-,
10,"A",24,1,24,424,4S,W,8,D5,"200",-,23.00,-23.00,-,
10,"A",29,1,29,429,4SX,E,9,H8,"200",-,23.00,-23.00,-,
10,"A",33,1,33,433,4S,E,8,H2,"200",-,23.00,-23.00,-,
10,"A",34,1,34,434,3N,W,7,SJ,"200",-,23.00,-23.00,-,
10,"B",201,1,201,601,3NX,W,8,C4,"200",-,23.00,-23.00,-,
10,"B",204,1,204,604,4S,W,8,C4,"200",-,23.00,-23.00,-,
10,"B",205,1,205,605,4S,E,8,H2,"200",-,23.00,-23.00,-,
10,"B",206,1,206,606,3N,W,7,SJ,"200",-,23.00,-23.00,-,
10,"B",207,1,207,607,4SX,W,9,C4,"200",-,23.00,-23.00,-,
10,"B",209,1,209,609,4S,W,8,C4,"200",-,23.00,-23.00,-,
10,"B",216,1,216,616,4SX,W,9,SJ,"200",-,23.00,-23.00,-,
10,"B",217,1,217,617,4S,W,8,C4,"200",-,23.00,-23.00,-,
10,"B",222,1,222,622,4S,W,8,C4,"200",-,23.00,-23.00,-,
10,"B",236,1,236,636,4S,W,8,C4,"200",-,23.00,-23.00,-,
10,"B",237,1,237,637,3N,E,7,H8,"200",-,23.00,-23.00,-,
10,"B",238,1,238,638,4SX,W,9,SJ,"200",-,23.00,-23.00,-,
10,"B",239,1,239,639,3N,W,7,SJ,"200",-,23.00,-23.00,-,
10,"B",240,1,240,640,3N,W,7,SJ,"200",-,23.00,-23.00,-,
10,"A",6,1,6,406,3N,E,8,C4,"100",-,-170.00,170.00,-,
10,"A",7,1,7,407,3N,W,8,C4,"100",-,-170.00,170.00,-,
10,"A",10,1,10,410,4S,E,9,H8,"100",-,-170.00,170.00,-,
10,"A",18,1,18,418,3S,W,8,C4,"100",-,-170.00,170.00,-,
10,"A",19,1,19,419,3S,W,8,C4,"100",-,-170.00,170.00,-,
10,"A",21,1,21,421,3N,W,8,SJ,"100",-,-170.00,170.00,-,
10,"A",23,1,23,423,4S,W,9,C4,"100",-,-170.00,170.00,-,
10,"A",25,1,25,425,4S,W,9,C4,"100",-,-170.00,170.00,-,
10,"A",28,1,28,428,4S,W,9,C4,"100",-,-170.00,170.00,-,
10,"A",37,1,37,437,4S,W,9,C4,"100",-,-170.00,170.00,-,
10,"A",38,1,38,438,3S,W,8,C4,"100",-,-170.00,170.00,-,
10,"B",203,1,203,603,3N,W,8,C4,"100",-,-170.00,170.00,-,
10,"B",210,1,210,610,4S,W,9,C4,"100",-,-170.00,170.00,-,
10,"B",211,1,211,611,3N,W,8,SJ,"100",-,-170.00,170.00,-,
10,"B",223,1,223,623,3N,W,8,SJ,"100",-,-170.00,170.00,-,
10,"B",226,1,226,626,4S,W,9,C4,"100",-,-170.00,170.00,-,
10,"B",230,1,230,630,4S,E,9,H2,"100",-,-170.00,170.00,-,
10,"B",233,1,233,633,4S,E,9,D4,"100",-,-170.00,170.00,-,
10,"B",234,1,234,634,4S,W,9,C4,"100",-,-170.00,170.00,-,
10,"B",235,1,235,635,3S,W,8,C4,"100",-,-170.00,170.00,-,
10,"A",40,1,40,440,2D,S,8,C3,"90",-,-171.00,171.00,-,
10,"A",41,1,41,441,1N,W,7,SJ,-,"90",-468.00,468.00,-,
10,"B",228,1,228,628,1N,W,7,SJ,-,"90",-468.00,468.00,-,
10,"B",208,1,208,608,3H,S,8,S4,-,"100",-488.00,488.00,-,
10,"A",30,1,30,430,2S,E,8,H2,-,"110",-493.00,493.00,-,
10,"B",214,1,214,614,2S,E,8,H6,-,"110",-493.00,493.00,-,
10,"B",224,1,224,624,2S,E,8,D4,-,"110",-493.00,493.00,-,
10,"A",1,1,1,401,2S,W,9,SJ,-,"140",-554.00,554.00,-,
10,"A",17,1,17,417,1N,W,9,SJ,-,"150",-555.00,555.00,-,
10,"B",215,1,215,615,2DX,N,7,D3,-,"200",-625.00,625.00,-,
10,"B",219,1,219,619,1S,N,4,D8,-,"300",-766.00,766.00,-,
10,"B",227,1,227,627,3N,W,9,SJ,-,"600",-1003.00,1003.00,-,
10,"B",231,1,231,631,3N,E,9,CQ,-,"600",-1003.00,1003.00,-,
10,"B",212,1,212,612,4N,E,10,CQ,-,"630",-1011.00,1011.00,-,
10,"B",241,1,241,641,3CX,S,6,SA,-,"800",-1132.00,1132.00,-,
